﻿Name,Team,GP (Games Played),MPG (Minutes Per Game),PTS (Points Per Game),REB (Rebounds Per Game),AST (Assists Per Game),STL (Steals Per Game),BLK (Blocks Per Game),TO (Turnovers Per Game)
Steven Adams,OKC,63,26.7,10.9,9.3,2.3,0.81,1.06,1.51
Bam Adebayo,MIA,72,33.6,15.9,10.2,5.1,1.14,1.29,2.82
LaMarcus Aldridge,SAN,53,33.1,18.9,7.4,2.4,0.68,1.64,1.4
Kyle Alexander,MIA,2,6.7,1,1.5,0,0,0,0.5
Nickeil Alexander-Walker,NOR,47,12.6,5.7,1.8,1.9,0.36,0.17,1.15
Grayson Allen,MEM,38,18.9,8.7,2.2,1.4,0.32,0.05,0.87
Jarrett Allen,BRO,70,26.5,11.1,9.6,1.6,0.57,1.31,1.1
Kadeem Allen,NYK,10,11.7,5,0.9,2.1,0.5,0.2,0.8
Al-Farouq Aminu,ORL,18,21.1,4.3,4.9,1.2,1,0.44,0.94
Justin Anderson,BRO,10,10.7,2.8,2.1,0.8,0,0.6,0.4
Kyle Anderson,MEM,67,19.8,5.8,4.3,2.4,0.78,0.55,0.99
Ryan Anderson,HOU,2,7,2.5,3.5,1,0.5,0,0.5
Giannis Antetokounmpo,MIL,63,30.4,29.5,13.6,5.6,0.98,1.05,3.65
Kostas Antetokounmpo,LAL,5,4,1.4,0.6,0.4,0,0,0.2
Thanasis Antetokounmpo,MIL,20,6.4,2.8,1.2,0.8,0.35,0.1,0.6
Carmelo Anthony,POR,58,32.8,15.4,6.3,1.5,0.84,0.47,1.72
OG Anunoby,TOR,69,29.9,10.6,5.3,1.6,1.41,0.65,1.14
Ryan Arcidiacono,CHI,58,16,4.5,1.9,1.7,0.47,0.05,0.64
Trevor Ariza,SAC,32,24.7,6,4.6,1.6,1.09,0.25,0.88
Trevor Ariza,POR,21,33.4,11,4.8,2,1.62,0.38,1.33
D.J. Augustin,ORL,57,24.9,10.5,2.1,4.6,0.58,0.02,1.51
Deandre Ayton,PHO,38,32.5,18.2,11.5,1.9,0.66,1.53,2.11
Dwayne Bacon,CHA,39,17.6,5.7,2.6,1.3,0.59,0.05,0.95
Marvin Bagley III,SAC,13,25.7,14.2,7.5,0.8,0.46,0.92,1.38
Lonzo Ball,NOR,63,32.1,11.8,6.1,6.9,1.41,0.59,3.05
Mo Bamba,ORL,62,14.2,5.4,4.9,0.7,0.37,1.37,0.68
J.J. Barea,DAL,29,15.5,7.7,1.8,3.9,0.17,0.07,1.31
Harrison Barnes,SAC,72,34.5,14.5,4.9,2.2,0.6,0.17,1.22
RJ Barrett,NYK,56,30.4,14.3,5,2.6,0.95,0.3,2.21
Will Barton,DEN,58,33,15.1,6.3,3.7,1.07,0.5,1.52
Keita Bates-Diop,MIN,37,17.5,6.8,3,0.8,0.46,0.54,0.38
Keita Bates-Diop,DEN,7,14,5.3,2.4,0,0.29,0.57,0.43
Nicolas Batum,CHA,22,23,3.6,4.5,3,0.77,0.36,1
Aron Baynes,PHO,42,22.2,11.5,5.7,1.6,0.21,0.55,1.19
Kent Bazemore,POR,43,25.8,7.9,4,1.4,1.05,0.72,1.4
Kent Bazemore,SAC,25,23.1,10.3,4.9,1.3,1.16,0.36,1.24
Darius Bazley,OKC,61,18.5,5.6,4,0.7,0.38,0.67,0.74
Bradley Beal,WAS,57,36,30.6,4.2,6.1,1.26,0.4,3.42
Malik Beasley,DEN,41,18.2,7.9,1.9,1.2,0.76,0.15,0.88
Malik Beasley,MIN,14,33.1,20.7,5.1,1.9,0.64,0.14,1.57
Marco Belinelli,SAN,57,15.5,6.3,1.7,1.2,0.21,0.02,0.33
Jordan Bell,MIN,27,8.7,3.1,2.9,0.5,0.07,0.37,0.67
Jordan Bell,MEM,2,10.7,5,1.5,1,0.5,0,1.5
DeAndre' Bembry,ATL,43,21.3,5.8,3.5,1.9,1.28,0.44,1.4
Dragan Bender,MIL,7,13,3.7,2.9,1.3,0,0.71,0.71
Dragan Bender,GOL,9,21.6,9,5.9,2.1,0.44,0.44,1.78
Davis Bertans,WAS,54,29.3,15.4,4.5,1.7,0.69,0.61,1.09
Patrick Beverley,LAC,51,26.3,7.9,5.2,3.6,1.06,0.49,1.29
Khem Birch,ORL,48,19.2,4.4,4.6,1,0.42,0.48,0.65
Goga Bitadze,IND,54,8.7,3.2,1.9,0.4,0.19,0.69,0.5
Bismack Biyombo,CHA,53,19.4,7.4,5.8,0.9,0.19,0.92,0.91
Nemanja Bjelica,SAC,72,27.9,11.5,6.3,2.8,0.85,0.56,1.36
Eric Bledsoe,MIL,61,27,14.9,4.7,5.4,0.92,0.43,2.43
Bojan Bogdanovic,UTA,63,33.1,20.2,4.1,2.1,0.54,0.11,2.54
Bogdan Bogdanovic,SAC,61,28.9,15.1,3.4,3.4,1.07,0.25,1.66
Bol Bol,DEN,6,14.5,6.7,3.2,1,0.33,1,1.67
Jonah Bolden,PHI,4,3.6,1,0.3,0,0.25,0,0.5
Jonah Bolden,PHO,3,10.9,2,2.7,0,0.67,0.67,0
Marques Bolden,CLE,1,2.8,0,2,0,1,0,0
Jordan Bone,DET,10,5.3,1.2,0.4,0.8,0.1,0,0.2
Isaac Bonga,WAS,66,18.9,5,3.4,1.2,0.68,0.33,0.86
Devin Booker,PHO,70,35.9,26.6,4.2,6.5,0.69,0.26,3.77
Chris Boucher,TOR,62,13.2,6.6,4.5,0.4,0.37,1,0.45
Brian Bowen II,IND,6,5.2,1,1.2,0,0,0.17,0.17
Ky Bowman,GOL,45,22.6,7.4,2.7,2.9,1,0.22,1.56
